ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
2023-12-31,NS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,2
2023-12-31,NS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L300-MAINTENANCE OF WAY AND STRUCTURES,SYSTEM,0
2023-12-31,NS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,SYSTEM,0
2023-12-31,NS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),SYSTEM,0
2023-12-31,NS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-TRANSPORTATION (TRAIN AND ENGINE),BLUE RIDGE,7
2023-12-31,NS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-TRANSPORTATION (TRAIN AND ENGINE),COASTAL,5
2023-12-31,NS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-TRANSPORTATION (TRAIN AND ENGINE),GREAT LAKE,10
2023-12-31,NS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-TRANSPORTATION (TRAIN AND ENGINE),GULF,11
2023-12-31,NS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-TRANSPORTATION (TRAIN AND ENGINE),KEYSTONE,8
2023-12-31,NS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-TRANSPORTATION (TRAIN AND ENGINE),MIDWEST,9
2023-12-31,NS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,50
2023-12-31,NS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,3
2023-12-31,NS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,161
2023-12-31,NS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-MAINTENANCE OF WAY AND STRUCTURES,SYSTEM,91
2023-12-31,NS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,SYSTEM,11
2023-12-31,NS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),SYSTEM,48
2023-12-31,NS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-TRANSPORTATION (TRAIN AND ENGINE),BLUE RIDGE,86
2023-12-31,NS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-TRANSPORTATION (TRAIN AND ENGINE),COASTAL,58
2023-12-31,NS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-TRANSPORTATION (TRAIN AND ENGINE),GREAT LAKE,140
2023-12-31,NS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-TRANSPORTATION (TRAIN AND ENGINE),GULF,82
2023-12-31,NS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-TRANSPORTATION (TRAIN AND ENGINE),KEYSTONE,134
2023-12-31,NS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-TRANSPORTATION (TRAIN AND ENGINE),MIDWEST,85
2023-12-31,NS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,587
2023-12-31,NS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,6
2023-12-31,NS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,1
2023-12-31,NS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-MAINTENANCE OF WAY AND STRUCTURES,SYSTEM,91
2023-12-31,NS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,SYSTEM,1
2023-12-31,NS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),SYSTEM,8
2023-12-31,NS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-TRANSPORTATION (TRAIN AND ENGINE),BLUE RIDGE,21
2023-12-31,NS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-TRANSPORTATION (TRAIN AND ENGINE),COASTAL,15
2023-12-31,NS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-TRANSPORTATION (TRAIN AND ENGINE),GREAT LAKE,12
2023-12-31,NS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-TRANSPORTATION (TRAIN AND ENGINE),GULF,16
2023-12-31,NS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-TRANSPORTATION (TRAIN AND ENGINE),KEYSTONE,22
2023-12-31,NS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-TRANSPORTATION (TRAIN AND ENGINE),MIDWEST,11
2023-12-31,NS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,97
2023-12-31,NS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,0
2023-12-31,NS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,2
2023-12-31,NS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,L300-MAINTENANCE OF WAY AND STRUCTURES,SYSTEM,7
2023-12-31,NS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,L400-MAINTENANCE OF EQUIPMENT AND STORES,SYSTEM,0
2023-12-31,NS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),SYSTEM,3
2023-12-31,NS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,L600-TRANSPORTATION (TRAIN AND ENGINE),BLUE RIDGE,8
2023-12-31,NS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,L600-TRANSPORTATION (TRAIN AND ENGINE),COASTAL,12
2023-12-31,NS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,L600-TRANSPORTATION (TRAIN AND ENGINE),GREAT LAKE,18
2023-12-31,NS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,L600-TRANSPORTATION (TRAIN AND ENGINE),GULF,10
2023-12-31,NS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,L600-TRANSPORTATION (TRAIN AND ENGINE),KEYSTONE,14
2023-12-31,NS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,L600-TRANSPORTATION (TRAIN AND ENGINE),MIDWEST,10
2023-12-31,NS,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,72
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",ALBERTA NORTH,2
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",ALBERTA SOUTH,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",ATLANTIC,4
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",CHICAGO,2
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",COQUITLAM,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",FOREIGN,9
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",MINNESOTA,52
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",NORTH DAKOTA,9
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",NORTH EAST,11
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",ONTARIO SOUTH,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",QUAD CITIES,88
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",QUEBEC,1
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SASK SOUTH,1
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",ST. PAUL,33
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,20
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",TORONTO,2
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",WINNIPEG,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",WISCONSIN,8
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,ALBERTA NORTH,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,ALBERTA SOUTH,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,ATLANTIC,6
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,CHICAGO,3
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,COQUITLAM,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,FOREIGN,8
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,MINNESOTA,94
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,NORTH DAKOTA,5
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,NORTH EAST,4
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,ONTARIO SOUTH,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,QUAD CITIES,57
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,QUEBEC,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,SASK SOUTH,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,ST. PAUL,37
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,SYSTEM,6
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,TORONTO,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,WINNIPEG,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-PROFESSIONAL AND ADMINISTRATIVE,WISCONSIN,9
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-MAINTENANCE OF WAY AND STRUCTURES,ALBERTA NORTH,1
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-MAINTENANCE OF WAY AND STRUCTURES,ALBERTA SOUTH,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-MAINTENANCE OF WAY AND STRUCTURES,ATLANTIC,19
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-MAINTENANCE OF WAY AND STRUCTURES,CHICAGO,22
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-MAINTENANCE OF WAY AND STRUCTURES,COQUITLAM,6
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-MAINTENANCE OF WAY AND STRUCTURES,FOREIGN,27
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-MAINTENANCE OF WAY AND STRUCTURES,MINNESOTA,122
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-MAINTENANCE OF WAY AND STRUCTURES,NORTH DAKOTA,43
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-MAINTENANCE OF WAY AND STRUCTURES,NORTH EAST,16
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-MAINTENANCE OF WAY AND STRUCTURES,ONTARIO SOUTH,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-MAINTENANCE OF WAY AND STRUCTURES,QUAD CITIES,128
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-MAINTENANCE OF WAY AND STRUCTURES,QUEBEC,1
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-MAINTENANCE OF WAY AND STRUCTURES,SASK SOUTH,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-MAINTENANCE OF WAY AND STRUCTURES,ST. PAUL,49
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-MAINTENANCE OF WAY AND STRUCTURES,SYSTEM,330
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-MAINTENANCE OF WAY AND STRUCTURES,TORONTO,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-MAINTENANCE OF WAY AND STRUCTURES,WINNIPEG,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-MAINTENANCE OF WAY AND STRUCTURES,WISCONSIN,76
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-MAINTENANCE OF EQUIPMENT AND STORES,ALBERTA NORTH,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-MAINTENANCE OF EQUIPMENT AND STORES,ALBERTA SOUTH,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-MAINTENANCE OF EQUIPMENT AND STORES,ATLANTIC,8
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-MAINTENANCE OF EQUIPMENT AND STORES,CHICAGO,3
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-MAINTENANCE OF EQUIPMENT AND STORES,COQUITLAM,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-MAINTENANCE OF EQUIPMENT AND STORES,FOREIGN,10
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-MAINTENANCE OF EQUIPMENT AND STORES,MINNESOTA,20
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-MAINTENANCE OF EQUIPMENT AND STORES,NORTH DAKOTA,4
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-MAINTENANCE OF EQUIPMENT AND STORES,NORTH EAST,3
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-MAINTENANCE OF EQUIPMENT AND STORES,ONTARIO SOUTH,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-MAINTENANCE OF EQUIPMENT AND STORES,QUAD CITIES,74
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-MAINTENANCE OF EQUIPMENT AND STORES,QUEBEC,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-MAINTENANCE OF EQUIPMENT AND STORES,SASK SOUTH,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-MAINTENANCE OF EQUIPMENT AND STORES,ST. PAUL,111
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-MAINTENANCE OF EQUIPMENT AND STORES,SYSTEM,13
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-MAINTENANCE OF EQUIPMENT AND STORES,TORONTO,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-MAINTENANCE OF EQUIPMENT AND STORES,WINNIPEG,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-MAINTENANCE OF EQUIPMENT AND STORES,WISCONSIN,17
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),ALBERTA NORTH,1
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),ALBERTA SOUTH,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),ATLANTIC,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),CHICAGO,3
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),COQUITLAM,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),FOREIGN,2
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),MINNESOTA,54
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),NORTH DAKOTA,1
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),NORTH EAST,11
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),ONTARIO SOUTH,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),QUAD CITIES,21
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),QUEBEC,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),SASK SOUTH,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),ST. PAUL,32
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),SYSTEM,5
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),TORONTO,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),WINNIPEG,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-TRANSPORTATION (OTHER THAN TRAIN AND ENGINE),WISCONSIN,3
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),ALBERTA NORTH,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),ALBERTA SOUTH,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),ATLANTIC,26
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),CHICAGO,52
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),COQUITLAM,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),FOREIGN,3
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),MINNESOTA,159
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),NORTH DAKOTA,176
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),NORTH EAST,46
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),ONTARIO SOUTH,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),QUAD CITIES,393
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),QUEBEC,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SASK SOUTH,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),ST. PAUL,209
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),SYSTEM,10
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),TORONTO,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),WINNIPEG,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-TRANSPORTATION (TRAIN AND ENGINE),WISCONSIN,128
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",ALBERTA NORTH,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",ALBERTA SOUTH,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",ATLANTIC,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",CHICAGO,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",COQUITLAM,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",FOREIGN,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",MINNESOTA,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",NORTH DAKOTA,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",NORTH EAST,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",ONTARIO SOUTH,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",QUAD CITIES,1
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",QUEBEC,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SASK SOUTH,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",ST. PAUL,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",SYSTEM,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",TORONTO,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",WINNIPEG,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-EXECUTIVES, OFFICIALS, AND STAFF ASSISTANTS",WISCONSIN,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-PROFESSIONAL AND ADMINISTRATIVE,ALBERTA NORTH,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-PROFESSIONAL AND ADMINISTRATIVE,ALBERTA SOUTH,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-PROFESSIONAL AND ADMINISTRATIVE,ATLANTIC,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-PROFESSIONAL AND ADMINISTRATIVE,CHICAGO,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-PROFESSIONAL AND ADMINISTRATIVE,COQUITLAM,0
2023-12-31,CP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-PROFESSIONAL AND ADMINISTRATIVE,FOREIGN,0
