"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad:  CSXT    Date of Report: 2022-06-30,,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
628,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Division 04,
629,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Division 05,
630,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Division 06,
631,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Division 07,
632,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Division 08,
633,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Division 09,
634,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Division 10,
635,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Division 11,
636,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Division 12,
637,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),Division 13,
638,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Entering Training,L600-Transportation (train and engine),System,122
639,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"""L100-Executives, officials, and staff assistants""",Division 01,
640,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"""L100-Executives, officials, and staff assistants""",Division 02,
641,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"""L100-Executives, officials, and staff assistants""",Division 03,
642,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"""L100-Executives, officials, and staff assistants""",Division 04,
643,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"""L100-Executives, officials, and staff assistants""",Division 05,
644,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"""L100-Executives, officials, and staff assistants""",Division 06,
645,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"""L100-Executives, officials, and staff assistants""",Division 07,
646,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"""L100-Executives, officials, and staff assistants""",Division 08,
647,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"""L100-Executives, officials, and staff assistants""",Division 09,
648,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"""L100-Executives, officials, and staff assistants""",Division 10,
649,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"""L100-Executives, officials, and staff assistants""",Division 11,
650,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"""L100-Executives, officials, and staff assistants""",Division 12,
651,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"""L100-Executives, officials, and staff assistants""",Division 13,
652,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,"""L100-Executives, officials, and staff assistants""",System,
653,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 01,
654,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 02,
655,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 03,
656,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 04,
657,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 05,
658,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 06,
659,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 07,
660,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 08,
661,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 09,
662,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 10,
663,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 11,
664,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 12,
665,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,Division 13,
666,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L200-Professional and administrative,System,
667,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 01,
668,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 02,
669,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 03,
670,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 04,
671,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 05,
672,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 06,
673,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 07,
674,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 08,
675,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 09,
676,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 10,
677,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 11,
678,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 12,
679,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,Division 13,
680,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L300-Maintenance of way and structures,System,
681,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 01,
682,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 02,
683,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 03,
684,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 04,
685,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 05,
686,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 06,
687,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 07,
688,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 08,
689,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 09,
690,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 10,
691,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 11,
692,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 12,
693,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,Division 13,
694,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L400-Maintenance of equipment and stores,System,
695,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 01,
696,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 02,
697,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 03,
698,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 04,
699,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 05,
700,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 06,
701,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 07,
702,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 08,
703,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 09,
704,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 10,
705,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 11,
706,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 12,
707,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),Division 13,
708,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L500-Transportation (other than train and engine),System,
709,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 01,
710,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 02,
711,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 03,
712,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 04,
713,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 05,
714,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 06,
715,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 07,
716,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 08,
717,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 09,
718,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 10,
719,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 11,
720,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 12,
721,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),Division 13,
722,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Currently In Training,L600-Transportation (train and engine),System,469
723,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"""L100-Executives, officials, and staff assistants""",Division 01,
724,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"""L100-Executives, officials, and staff assistants""",Division 02,
725,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"""L100-Executives, officials, and staff assistants""",Division 03,
726,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"""L100-Executives, officials, and staff assistants""",Division 04,
727,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"""L100-Executives, officials, and staff assistants""",Division 05,
728,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"""L100-Executives, officials, and staff assistants""",Division 06,
729,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"""L100-Executives, officials, and staff assistants""",Division 07,
730,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"""L100-Executives, officials, and staff assistants""",Division 08,
731,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"""L100-Executives, officials, and staff assistants""",Division 09,
732,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"""L100-Executives, officials, and staff assistants""",Division 10,
733,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"""L100-Executives, officials, and staff assistants""",Division 11,
734,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"""L100-Executives, officials, and staff assistants""",Division 12,
735,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"""L100-Executives, officials, and staff assistants""",Division 13,
736,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,"""L100-Executives, officials, and staff assistants""",System,
737,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 01,
738,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 02,
739,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 03,
740,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 04,
741,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 05,
742,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 06,
743,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 07,
744,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 08,
745,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 09,
746,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 10,
747,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 11,
748,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 12,
749,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,Division 13,
750,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L200-Professional and administrative,System,
751,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 01,
752,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 02,
753,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 03,
754,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 04,
755,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 05,
756,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 06,
757,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 07,
758,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 08,
759,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 09,
760,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 10,
761,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 11,
762,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 12,
763,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,Division 13,
764,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L300-Maintenance of way and structures,System,
765,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 01,
766,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 02,
767,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 03,
768,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 04,
769,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 05,
770,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 06,
771,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 07,
772,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 08,
773,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 09,
774,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 10,
775,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 11,
776,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 12,
777,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,Division 13,
778,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L400-Maintenance of equipment and stores,System,
779,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 01,
780,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 02,
781,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 03,
782,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 04,
783,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 05,
784,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 06,
785,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 07,
786,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 08,
787,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 09,
788,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 10,
789,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 11,
790,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 12,
791,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),Division 13,
792,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L500-Transportation (other than train and engine),System,
793,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 01,
794,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 02,
795,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 03,
796,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 04,
797,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 05,
798,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 06,
799,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 07,
800,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 08,
801,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 09,
802,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 10,
803,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 11,
804,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 12,
805,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),Division 13,
806,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Completing Training,L600-Transportation (train and engine),System,101
891,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"""L100-Executives, officials, and staff assistants""",Division 01,
892,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"""L100-Executives, officials, and staff assistants""",Division 02,
893,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"""L100-Executives, officials, and staff assistants""",Division 03,
894,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"""L100-Executives, officials, and staff assistants""",Division 04,
895,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"""L100-Executives, officials, and staff assistants""",Division 05,
896,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"""L100-Executives, officials, and staff assistants""",Division 06,
897,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"""L100-Executives, officials, and staff assistants""",Division 07,
898,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"""L100-Executives, officials, and staff assistants""",Division 08,
899,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"""L100-Executives, officials, and staff assistants""",Division 09,
900,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"""L100-Executives, officials, and staff assistants""",Division 10,
901,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"""L100-Executives, officials, and staff assistants""",Division 11,
902,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"""L100-Executives, officials, and staff assistants""",Division 12,
903,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"""L100-Executives, officials, and staff assistants""",Division 13,
904,6/30/2022,CSXT,EP 770 Sub No. 1 - Trainee Supplement,Count of Trainees Dropping Out of Training,"""L100-Executives, officials, and staff assistants""",System,
